"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Zapata Pérez"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Zapata Pérez conocido como Miguel Ángel Zapata (Granada, España, 9 de marzo de 1980) es un entrenador español de baloncesto que actualmente es entrenador asistente del SC Rasta Vechta de la Basketball Bundesliga."
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://xmlns.com/foaf/0.1/name","Miguel Ángel Zapata Pérez"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://xmlns.com/foaf/0.1/name","Miguel Ángel Zapata"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Lucentum_Alicante"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Granada"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Zapata_Pérez"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SC_Rasta_Vechta"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Bundesliga"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://es.dbpedia.org/property/lugarNacimiento","Granada"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://es.dbpedia.org/property/nombre","Miguel Ángel Zapata"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://es.dbpedia.org/property/nombrecompleto","Miguel Ángel Zapata Pérez"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zapata_Pérez","http://dbpedia.org/ontology/wikiPageID",8684443
