"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Escudo de Veraguas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Escudo de Veraguas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudo_de_Veraguas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageID",9070370
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageRevisionID",118622397
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Escudo_de_Veraguas?oldid=118622397&ns=14"
"http://es.dbpedia.org/resource/Bradypus_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas"
"http://es.dbpedia.org/resource/Oedipina_maritima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Escudo_de_Veraguas"
