"subject","predicate","object"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/2000/01/rdf-schema#label","Si hubiera un mañana"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/2000/01/rdf-schema#comment","Si hubiera un mañana (en inglés y originalmente, If Tomorrow Comes) es una novela del escritor Sidney Sheldon publicada en 1985.Trayce Whitney es una empleada bancaria que, al enterarse de que su madre se suicidó por una estafa que le habían hecho, decide vengarla. Luego de su venganza infructuosa ella va a la cárcel, donde se ve obligada a sobrevivir en un mundo de mujeres rudas. Cuando sale de prisión, se pone en plan de vengar (nuevamente intentarlo) a su madre, y a los que la mandaron a la cárcel. La obra está ambientada en Nueva Orleans, Madrid y otras ciudades."
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xnqy"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1985"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Sidney_Sheldon"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_hubiera_un_mañana"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://dbpedia.org/ontology/wikiPageID",2803579
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://dbpedia.org/ontology/wikiPageRevisionID",117997976
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booklore.co.uk/PastReviews/SheldonSidney/IfTomorrowComes/IfTomorrowComesReview.htm"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://dbpedia.org/ontology/wikiPageLength",1046
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Si_hubiera_un_mañana?oldid=117997976&ns=0"
"http://es.dbpedia.org/resource/Si_hubiera_un_mañana","http://dbpedia.org/ontology/abstract","Si hubiera un mañana (en inglés y originalmente, If Tomorrow Comes) es una novela del escritor Sidney Sheldon publicada en 1985.Trayce Whitney es una empleada bancaria que, al enterarse de que su madre se suicidó por una estafa que le habían hecho, decide vengarla. Luego de su venganza infructuosa ella va a la cárcel, donde se ve obligada a sobrevivir en un mundo de mujeres rudas. Cuando sale de prisión, se pone en plan de vengar (nuevamente intentarlo) a su madre, y a los que la mandaron a la cárcel. La obra está ambientada en Nueva Orleans, Madrid y otras ciudades. La novela tuvo buenas críticas, realizándose posteriormente una miniserie."
"http://es.wikipedia.org/wiki/Si_hubiera_un_mañana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Si_hubiera_un_mañana"
"http://es.dbpedia.org/resource/If_Tomorrow_Comes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Si_hubiera_un_mañana"
"http://es.dbpedia.org/resource/Si_hubiera_un_manana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Si_hubiera_un_mañana"
"http://dbpedia.org/resource/If_Tomorrow_Comes_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si_hubiera_un_mañana"
