"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Founding_of_a_Republic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Founding_of_a_Republic"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://www.w3.org/2000/01/rdf-schema#label","The Founding of a Republic"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://www.w3.org/2000/01/rdf-schema#comment","The Founding of a Republic (español: “La Fundación de la República”) es una película histórica china de 2009 encargada por el regulador de películas de China y realizada por el grupo estatal China Film Group (CFG) para conmemorar el 60.º aniversario de la República Popular China. La película fue dirigida por Huang Jianxin y el jefe del China Film Group, Han Sanping."
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://xmlns.com/foaf/0.1/name","The Founding of a Republic"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://xmlns.com/foaf/0.1/name","建国大业"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Zhou_Enlai"
