"subject","predicate","object"
"http://es.dbpedia.org/resource/Motacilla_velia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tangara_velia"
"http://es.dbpedia.org/resource/Tangará_culiopalina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tangara_velia"
"http://es.dbpedia.org/resource/Tángara_de_lomo_opalino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tangara_velia"
"http://es.dbpedia.org/resource/Tángara_lomiopalina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tangara_velia"
"http://es.wikipedia.org/wiki/Tangara_velia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tangara_velia"
"http://dbpedia.org/resource/Opal-rumped_tanager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tangara_velia"
"http://es.dbpedia.org/resource/Tangara_velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tangara_velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tangara_velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tangara_velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tangara_velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tangara_velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tangara_velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tangara_velia","http://www.w3.org/2000/01/rdf-schema#label","Tangara velia"
"http://es.dbpedia.org/resource/Tangara_velia","http://www.w3.org/2000/01/rdf-schema#comment","La saíra diamante, tángara lomiopalina o tangará culiopalina (Tangara velia)​ es una especie de ave paseriforme de la familia Thraupidae que vive en Bolivia, Brasil, Colombia, Ecuador, Guayana francesa, Guyana, Perú, Surinam y Venezuela.​"
"http://es.dbpedia.org/resource/Tangara_velia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8g4c"
"http://es.dbpedia.org/resource/Tangara_velia","http://xmlns.com/foaf/0.1/name","Tángara lomiopalina"
"http://es.dbpedia.org/resource/Tangara_velia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tangara"
"http://es.dbpedia.org/resource/Tangara_velia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Tangara_velia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Tangara_velia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Tangara_velia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tangara_velia"
"http://es.dbpedia.org/resource/Tangara_velia","http://es.dbpedia.org/property/binomial","Tangara velia"
"http://es.dbpedia.org/resource/Tangara_velia","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tangara_velia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tangara_velia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Tangara_velia","http://es.dbpedia.org/property/genus","Tangara"
"http://es.dbpedia.org/resource/Tangara_velia","http://es.dbpedia.org/property/name","Tángara lomiopalina"
"http://es.dbpedia.org/resource/Tangara_velia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Tangara_velia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tangara_velia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tangara_velia","http://es.dbpedia.org/property/species","T. velia"
"http://es.dbpedia.org/resource/Tangara_velia","http://es.dbpedia.org/property/status","LC"
