"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/2000/01/rdf-schema#label","Robert B. Pippin"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/2000/01/rdf-schema#comment","Robert Buford Pippin (14 de septiembre de 1948) es un filósofo estadounidense. Es el Profesor de la cátedra Evelyn Stefansson de Servicio Distinguido en el John U. Nef Comité sobre Pensamiento Social, el Departamento de Filosofía de la Universidad de Chicago.​"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portsmouth"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Pensilvania"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Chicago"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_hegelianos"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_San_Diego"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_B._Pippin"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://dbpedia.org/ontology/wikiPageID",8750008
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://dbpedia.org/ontology/wikiPageRevisionID",124891169
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://dbpedia.org/ontology/wikiPageExternalLink","https://philosophyfamilytree.wikispaces.com/Robert+Pippin"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-news.uchicago.edu/releases/04/040330.pippin-text.shtml"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.uchicago.edu/~rbp1/cv.shtml"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.uchicago.edu/~rbp1/publications.shtml"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://dbpedia.org/ontology/wikiPageLength",15072
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_B._Pippin?oldid=124891169&ns=0"
"http://es.dbpedia.org/resource/Robert_B._Pippin","http://dbpedia.org/ontology/abstract","Robert Buford Pippin (14 de septiembre de 1948) es un filósofo estadounidense. Es el Profesor de la cátedra Evelyn Stefansson de Servicio Distinguido en el John U. Nef Comité sobre Pensamiento Social, el Departamento de Filosofía de la Universidad de Chicago.​"
"http://es.wikipedia.org/wiki/Robert_B._Pippin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_B._Pippin"
"http://dbpedia.org/resource/Robert_B._Pippin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_B._Pippin"
