"subject","predicate","object"
"http://es.dbpedia.org/resource/Vida_en_comunidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_en_común"
"http://es.wikipedia.org/wiki/Vida_en_común","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vida_en_común"
"http://es.dbpedia.org/resource/Vida_en_común","http://www.w3.org/2000/01/rdf-schema#label","Vida en común"
"http://es.dbpedia.org/resource/Vida_en_común","http://www.w3.org/2000/01/rdf-schema#comment","Vida en común, vida comunitaria o vida en comunidad es todo lo que engloba diferentes formas de entender la sociedad humana que por lo general se aplican únicamente a comunidades de reducidas dimensiones, como un vínculo que hace compartir estrechamente la vida a todos sus miembros, que ponen en común (en distintos grados según cada caso) sus bienes o trabajo, además de otras cuestiones vitales, espirituales o intelectuales. Las  (Back to the land) o las sectas que surgieron a partir de los años sesenta del siglo XX son otros ejemplos."
"http://es.dbpedia.org/resource/Vida_en_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Vida_en_común","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vida_en_común"
"http://es.dbpedia.org/resource/Vida_en_común","http://dbpedia.org/ontology/wikiPageID",4871425
"http://es.dbpedia.org/resource/Vida_en_común","http://dbpedia.org/ontology/wikiPageRevisionID",129663024
"http://es.dbpedia.org/resource/Vida_en_común","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=sWZJ6gKFArAC&pg=PA93&dq=%22vida+en+com%C3%BAn%22+monasterios+comunas&hl=es&ei=k-p-Tu-_N4GZ8QOLheWjAQ&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDgQ6AEwAg%23v=onepage&q=vida%20en%20com%C3%BAn&f=false"
"http://es.dbpedia.org/resource/Vida_en_común","http://dbpedia.org/ontology/wikiPageLength",3721
"http://es.dbpedia.org/resource/Vida_en_común","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vida_en_común?oldid=129663024&ns=0"
"http://es.dbpedia.org/resource/Vida_en_común","http://dbpedia.org/ontology/abstract","Vida en común, vida comunitaria o vida en comunidad es todo lo que engloba diferentes formas de entender la sociedad humana que por lo general se aplican únicamente a comunidades de reducidas dimensiones, como un vínculo que hace compartir estrechamente la vida a todos sus miembros, que ponen en común (en distintos grados según cada caso) sus bienes o trabajo, además de otras cuestiones vitales, espirituales o intelectuales. Los grupos humanos de reducidas dimensiones propios de las sociedades primitivas estudiados por la antropología son ejemplos de vida en común, así como la propia institución familiar y el matrimonio; pero en las sociedades más desarrolladas, el término se emplea de forma más restringida a las asociaciones de carácter voluntario, en las que sus miembros entran por propia elección, especialmente como consecuencia de una opción , religiosa o ideológica que les hace separarse del resto de la sociedad para pasar a compartir su vida con un grupo reducido con el que tienen alguna afinidad. En el cristianismo se dan muy diferentes formas de vida en común, paradójicamente surgidas a partir del aislamiento individual de los eremitas del cristianismo primitivo (monasterios, conventos, clero regular, vida consagrada, movimientos religiosos medievales como la Devotio moderna -Hermanos de la Vida Común-​ o las beguinas, o de la edad moderna como los labadianos, etc.) Con presupuestos diferentes, también se dieron experiencias de vida en común a partir del movimiento obrero del siglo XIX, especialmente en las distintas versiones del denominado socialismo utópico (falansterios) y posteriormente del anarquismo. Las  (Back to the land) o las sectas que surgieron a partir de los años sesenta del siglo XX son otros ejemplos. Del compromiso personal nacen el proselitismo y el contagio del ejemplo, que culminan en la vida en común. La vida comunitaria se vive en función de reglas muy estrictas y abarca todas las dimensiones de la existencia, lo que favorece la cohesión de grupo. Éste aparece como una solución de vida para las personas que no logran salir de sus problemas viviendo inmersas y solitarias en la sociedad.​"
"http://es.dbpedia.org/resource/Vida_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_en_común"
"http://es.dbpedia.org/resource/Vida_en_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_en_común"
"http://es.dbpedia.org/resource/Vida_comunitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_en_común"
"http://es.dbpedia.org/resource/Vida_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_en_común"
