"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Dulce_(Guadalajara)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estriégana"
"http://es.dbpedia.org/resource/Río_Dulce_(Guadalajara)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Estriégana"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/2000/01/rdf-schema#label","Estriégana"
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/2000/01/rdf-schema#comment","Estriégana es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Cuenta con una población de 14 habitantes (INE, 2019)."
"http://es.dbpedia.org/resource/Estriégana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9y9m"
"http://es.dbpedia.org/resource/Estriégana","http://xmlns.com/foaf/0.1/name","Estriégana"
"http://es.dbpedia.org/resource/Estriégana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
