"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Albaicín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín"
"http://es.dbpedia.org/resource/Categoría:Alhambra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín"
"http://es.dbpedia.org/resource/Generalife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín"
"http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín","http://www.w3.org/2000/01/rdf-schema#label","Alhambra, Generalife y Albaicín"
"http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín","http://www.w3.org/2004/02/skos/core#prefLabel","Alhambra, Generalife y Albaicín"
"http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín","http://dbpedia.org/ontology/wikiPageID",3370113
"http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín","http://dbpedia.org/ontology/wikiPageRevisionID",116038590
"http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alhambra,_Generalife_y_Albaicín?oldid=116038590&ns=14"
"http://es.dbpedia.org/resource/Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín"
"http://es.dbpedia.org/resource/Albaicín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín"
"http://es.dbpedia.org/resource/Delimitación_del_Conjunto_Histórico_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhambra,_Generalife_y_Albaicín"
