"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigre_Dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigre_dorado"
"http://es.wikipedia.org/wiki/Tigre_dorado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tigre_dorado"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tigre_dorado"
"http://es.dbpedia.org/resource/Tigre_dorado","http://www.w3.org/2000/01/rdf-schema#label","Tigre dorado"
"http://es.dbpedia.org/resource/Tigre_dorado","http://www.w3.org/2000/01/rdf-schema#comment","El tigre dorado es un tigre con una variación de color extremadamente rara, causada por la acción de un gen recesivo. Actualmente solo pueden encontrarse en cautividad. Al igual que el tigre blanco, se trata de una variación de color y no de una especie diferente. El gen causante de este inusual color es el relacionado con las bandas de la piel, mientras que, en los tigres blancos, se trata de un gen inhibidor del color. Actualmente se tiene constancia de poco menos de 30 de estos raros tigres en todo el mundo, aunque muchos más son portadores de este gen recesivo."
"http://es.dbpedia.org/resource/Tigre_dorado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fx_q"
"http://es.dbpedia.org/resource/Tigre_dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Tigre_dorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tigre_dorado"
"http://es.dbpedia.org/resource/Tigre_dorado","http://dbpedia.org/ontology/wikiPageID",2569013
"http://es.dbpedia.org/resource/Tigre_dorado","http://dbpedia.org/ontology/wikiPageRevisionID",130471031
"http://es.dbpedia.org/resource/Tigre_dorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoomadrid.com/"
"http://es.dbpedia.org/resource/Tigre_dorado","http://dbpedia.org/ontology/wikiPageLength",9522
"http://es.dbpedia.org/resource/Tigre_dorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tigre_dorado?oldid=130471031&ns=0"
"http://es.dbpedia.org/resource/Tigre_dorado","http://dbpedia.org/ontology/abstract","El tigre dorado es un tigre con una variación de color extremadamente rara, causada por la acción de un gen recesivo. Actualmente solo pueden encontrarse en cautividad. Al igual que el tigre blanco, se trata de una variación de color y no de una especie diferente. El gen causante de este inusual color es el relacionado con las bandas de la piel, mientras que, en los tigres blancos, se trata de un gen inhibidor del color. Actualmente se tiene constancia de poco menos de 30 de estos raros tigres en todo el mundo, aunque muchos más son portadores de este gen recesivo."
