"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de Asia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de Asia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_por_continente"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia","http://dbpedia.org/ontology/wikiPageID",1498337
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",84682378
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_Asia?oldid=84682378&ns=14"
"http://es.dbpedia.org/resource/Engelbert_Kaempfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Rudolph_Herman_Christiaan_Carel_Scheffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Christina_Dodwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Piotr_Krenitsyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/André_de_Longjumeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Olga_Knórring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Cornelis_Gijsbert_Gerrit_Jan_van_Steenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Choe_Bu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Harriet_Chalmers_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
