"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_362","http://www.w3.org/2000/01/rdf-schema#label","NGC 362"
"http://es.dbpedia.org/resource/NGC_362","http://www.w3.org/2000/01/rdf-schema#comment","NGC (Nuevo Catálogo General) 362 es un cúmulo estelar localizado en la constelación de Tucana en el Hemisferio Sur, descubierta el 1 de agosto de por 1826 por James Dunlop. Es visible al ojo humano en los cielos oscuros y se pueden ver con los telescopios.Las estrellas de NGC 362 tienen una metalicidad más alta que en otros cúmulos estelares, por lo que es un cúmulo joven."
"http://es.dbpedia.org/resource/NGC_362","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Caldwell"
"http://es.dbpedia.org/resource/NGC_362","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1826"
"http://es.dbpedia.org/resource/NGC_362","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_362"
"http://es.dbpedia.org/resource/NGC_362","http://es.dbpedia.org/property/ar",1
"http://es.dbpedia.org/resource/NGC_362","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Tucana"
"http://es.dbpedia.org/resource/NGC_362","http://es.dbpedia.org/property/dec",70
"http://es.dbpedia.org/resource/NGC_362","http://es.dbpedia.org/property/distAl",277
"http://es.dbpedia.org/resource/NGC_362","http://es.dbpedia.org/property/imagen","GALEX image of NGC 362.jpg"
"http://es.dbpedia.org/resource/NGC_362","http://es.dbpedia.org/property/magapaV",64
"http://es.dbpedia.org/resource/NGC_362","http://es.dbpedia.org/property/nombre","NGC 362"
"http://es.dbpedia.org/resource/NGC_362","http://es.dbpedia.org/property/nombres","C 104, Caldwell 104"
"http://es.dbpedia.org/resource/NGC_362","http://es.dbpedia.org/property/tipo","III"
"http://es.dbpedia.org/resource/NGC_362","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/NGC_362","http://dbpedia.org/ontology/wikiPageID",7182543
"http://es.dbpedia.org/resource/NGC_362","http://dbpedia.org/ontology/wikiPageRevisionID",120840299
"http://es.dbpedia.org/resource/NGC_362","http://dbpedia.org/ontology/wikiPageLength",1424
"http://es.dbpedia.org/resource/NGC_362","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_362?oldid=120840299&ns=0"
"http://es.dbpedia.org/resource/NGC_362","http://dbpedia.org/ontology/abstract","NGC (Nuevo Catálogo General) 362 es un cúmulo estelar localizado en la constelación de Tucana en el Hemisferio Sur, descubierta el 1 de agosto de por 1826 por James Dunlop. Es visible al ojo humano en los cielos oscuros y se pueden ver con los telescopios.Las estrellas de NGC 362 tienen una metalicidad más alta que en otros cúmulos estelares, por lo que es un cúmulo joven."
"http://es.wikipedia.org/wiki/NGC_362","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_362"
"http://es.dbpedia.org/resource/NGC_363","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_362"
"http://dbpedia.org/resource/NGC_362","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_362"
