"subject","predicate","object"
"http://es.dbpedia.org/resource/Mozart_y_Salieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Las_Excelentes_Aventuras_de_Bill_y_Ted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Mozart_(comedia_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Rock_Me_Amadeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Margical_History_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Amadeus_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Mozart_l'Opéra_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/(1034)_Mozartia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Amadeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/La_apoteosis_de_Homero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Representaciones culturales de Wolfgang Amadeus Mozart"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#prefLabel","Representaciones culturales de Wolfgang Amadeus Mozart"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_hombres_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageID",9332890
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",128475198
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart?oldid=128475198&ns=14"
"http://es.dbpedia.org/resource/Mozart_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Wolfgang_Amadeus_Mozart"
