"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Vidal_de_Llobatera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/2000/01/rdf-schema#label","Juan Vidal de Llobatera"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/2000/01/rdf-schema#comment","Juan Vidal de Llobatera e Iglesias (Llagostera, 1840 - Santa Coloma de Farners, 1909) fue un abogado, periodista y político español carlista."
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llagosterenses"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunión_Católico-Monárquica_durante_el_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_carlistas"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Cataluña"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Vidal_de_Llobatera"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Torroella_de_Montgrí"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://es.dbpedia.org/property/escudo","Escudo del Gobierno Provisional y la Primera República Española.svg"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Comunión_Tradicionalista"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://dbpedia.org/ontology/wikiPageID",8272834
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://dbpedia.org/ontology/wikiPageRevisionID",128921652
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://dbpedia.org/ontology/wikiPageLength",9433
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Comunión_Tradicionalista"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Vidal_de_Llobatera?oldid=128921652&ns=0"
"http://es.dbpedia.org/resource/Juan_Vidal_de_Llobatera","http://dbpedia.org/ontology/abstract","Juan Vidal de Llobatera e Iglesias (Llagostera, 1840 - Santa Coloma de Farners, 1909) fue un abogado, periodista y político español carlista."
