"subject","predicate","object"
"http://es.wikipedia.org/wiki/UGC_20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UGC_20"
"http://es.dbpedia.org/resource/UGC_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/UGC_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/UGC_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/UGC_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UGC_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/UGC_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/UGC_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/UGC_20","http://www.w3.org/2000/01/rdf-schema#label","UGC 20"
"http://es.dbpedia.org/resource/UGC_20","http://www.w3.org/2000/01/rdf-schema#comment","UGC 20 es una galaxia espiral localizada en la constelación de Cefeo."
"http://es.dbpedia.org/resource/UGC_20","http://xmlns.com/foaf/0.1/name","UGC20"
"http://es.dbpedia.org/resource/UGC_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_PGC"
"http://es.dbpedia.org/resource/UGC_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_UGC"
"http://es.dbpedia.org/resource/UGC_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cefeo"
"http://es.dbpedia.org/resource/UGC_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales"
"http://es.dbpedia.org/resource/UGC_20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UGC_20"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/UGC_19"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/ar",0
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cefeo_(constelación)"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/dec","+80° 17' 21"""
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Análisis_y_Procesamiento_Infrarrojo"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/magapaV",16
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/nombre","UGC 20"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/nombres","MCG +13-01-004 / PGC 000286"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/obra","NASA/IPAC Extragalactic Database"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/UGC_21"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/tamV",2.2
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/tipo","Galaxia espiral"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/título","UGC 20"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/url","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=UGC+20&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/velRad","4153.0"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/UGC_20","http://es.dbpedia.org/property/z",13853
"http://es.dbpedia.org/resource/UGC_20","http://dbpedia.org/ontology/wikiPageID",3557436
"http://es.dbpedia.org/resource/UGC_20","http://dbpedia.org/ontology/wikiPageRevisionID",120621951
"http://es.dbpedia.org/resource/UGC_20","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=UGC+20&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/UGC_20","http://dbpedia.org/ontology/wikiPageLength",1215
"http://es.dbpedia.org/resource/UGC_20","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Cefeo_(constelación)"
"http://es.dbpedia.org/resource/UGC_20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UGC_20?oldid=120621951&ns=0"
"http://es.dbpedia.org/resource/UGC_20","http://dbpedia.org/ontology/abstract","UGC 20 es una galaxia espiral localizada en la constelación de Cefeo."
