"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roy_Rogers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roy_Rogers"
"http://es.dbpedia.org/resource/Melody_Time","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roy_Rogers"
"http://es.dbpedia.org/resource/Roy_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Roy Rogers"
"http://es.dbpedia.org/resource/Roy_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mc6h1"
"http://es.dbpedia.org/resource/Roy_Rogers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roy_Rogers"
"http://es.dbpedia.org/resource/Roy_Rogers","http://dbpedia.org/ontology/wikiPageID",3195262
"http://es.dbpedia.org/resource/Roy_Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",32754343
"http://es.dbpedia.org/resource/Roy_Rogers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roy_Rogers_(actor)"
"http://es.dbpedia.org/resource/Roy_Rogers","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Roy_Rogers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roy_Rogers?oldid=32754343&ns=0"
