"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orquesta_de_la_Residencia_de_la_Haya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya"
"http://es.dbpedia.org/resource/Residentie_Orkest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya"
"http://es.dbpedia.org/resource/Jean_Martinon","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya"
"http://es.dbpedia.org/resource/Het_Residentie_Orkest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya"
"http://es.dbpedia.org/resource/Residentie_Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya"
"http://es.dbpedia.org/resource/Neeme_Järvi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya"
"http://es.dbpedia.org/resource/Orchestre_de_la_Résidence_de_La_Haye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya"
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://www.w3.org/2000/01/rdf-schema#label","Orquesta de la Residencia de la Haya"
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://www.w3.org/2000/01/rdf-schema#comment","La Het Residentie Orkest  (Orquesta de la Residencia), también conocido como The Hague Philharmonic, fundada en 1904, es una orquesta con sede en La Haya, Países Bajos. Compositores destacados como Richard Strauss,​ Igor Stravinsky, Max Reger, Maurice Ravel, y Paul Hindemith han dirigidos algunas de sus obras con la orquesta."
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b40t9"
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_La_Haya"
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1904"
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Haya"
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_de_la_Residencia_de_la_Haya"
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://dbpedia.org/ontology/wikiPageID",5350168
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://dbpedia.org/ontology/wikiPageRevisionID",119384365
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.residentieorkest.nl"
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_de_la_Residencia_de_la_Haya?oldid=119384365&ns=0"
"http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya","http://dbpedia.org/ontology/abstract","La Het Residentie Orkest  (Orquesta de la Residencia), también conocido como The Hague Philharmonic, fundada en 1904, es una orquesta con sede en La Haya, Países Bajos. Compositores destacados como Richard Strauss,​ Igor Stravinsky, Max Reger, Maurice Ravel, y Paul Hindemith han dirigidos algunas de sus obras con la orquesta."
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_de_la_Residencia_de_la_Haya"
