"subject","predicate","object"
"http://es.dbpedia.org/resource/Slup_Drugi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Słup_Drugi"
"http://es.wikipedia.org/wiki/Słup_Drugi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Słup_Drugi"
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/2000/01/rdf-schema#label","Słup Drugi"
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/2000/01/rdf-schema#comment","Słup Drugi es un pueblo de Polonia, en Mazovia.​ Se encuentra en el distrito (Gmina) de , perteneciente al condado (Powiat) de Garwolin. Se encuentra aproximadamente a 9 km al noreste de Garwolin, y a 58 km al sureste de Varsovia. Su población es de 150 habitantes. Entre 1975 y 1998 perteneció al voivodato de Siedlce."
"http://es.dbpedia.org/resource/Słup_Drugi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q80k5"
"http://es.dbpedia.org/resource/Słup_Drugi","http://xmlns.com/foaf/0.1/name","Słup Drugi"
