"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colegio_San_Antonio_de_Padua_(Lima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)"
"http://es.dbpedia.org/resource/Colegio_Particular_San_Antonio_de_Padua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/2000/01/rdf-schema#label","Colegio San Antonio de Padua (Lima)"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio San Antonio de Padua, es un centro educativo del distrito de Jesús María, en Lima, Perú. Fue fundado el 12 de diciembre de 1957 como parte de la misión evangelizadora de la Orden de los Franciscanos. El fundador y primer director del centro educativo fue monseñor Lorenzo Guibord, sacerdote de la Orden Franciscana de la provincia de Quebec, Canadá."
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://xmlns.com/foaf/0.1/name","SAP"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://xmlns.com/foaf/0.1/name","Centro Educativo ""San Antonio de Padua"""
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://xmlns.com/foaf/0.1/homepage","http://www.sanantoniodepadua.edu.pe/"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Lima"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_franciscana"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Perú"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_de_Padua"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_San_Antonio_de_Padua_(Lima)"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/acrónimo","SAP"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/afiliaciónReligiosa","Católica, franciscana"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/colores","Azul oscuro y plateado"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/dirección","Av. Estados Unidos 569, distrito de Jesús María"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/estatus","Abierto"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Coeducación"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/imagen","Escudo Colegio San Antonio de Padua.svg"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/imagenPie","(Escudo del Colegio San Antonio de Padua)"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/imagenTamaño",180
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/lema","«Paz y bien»"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Distrito_de_Jesús_María"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/nombre","Colegio San Antonio de Padua"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/nombreOriginal","Centro Educativo ""San Antonio de Padua"""
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonio_de_Padua"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Francisco_de_Asís"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/sitioWeb","http://www.sanantoniodepadua.edu.pe"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/tipo","Privado, parroquial"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://es.dbpedia.org/property/ubicación","Lima,"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://dbpedia.org/ontology/schoolPatron","http://es.dbpedia.org/resource/San_Antonio_de_Padua"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://dbpedia.org/ontology/schoolPatron","http://es.dbpedia.org/resource/San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_de_Padua_(Lima)","http://dbpedia.org/ontology/wikiPageID",6555402
