"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Bicudo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Bicudo"
"http://es.dbpedia.org/resource/Francisco_Bicudo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Bicudo (Rio Grande do Sul, ? - Paysandú, 1811), caudillo de los primeros tiempos de la lucha por la independencia en el Uruguay. Figura como uno de los organizadores de la  (sobre cuya existencia real hay dudas), pero después del Grito de Asencio (28 de febrero de 1811) se sumó a Venancio Benavídez y combatió en las tomas de Colla, San José y Colonia. Luchó después con fuerzas que él mismo organizó, contra la invasión portuguesa de 1811 y murió en ese año en Paysandú en combate contra los invasores."
"http://es.dbpedia.org/resource/Francisco_Bicudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Independencia_en_la_Banda_Oriental"
"http://es.dbpedia.org/resource/Francisco_Bicudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Bicudo"
"http://es.dbpedia.org/resource/Francisco_Bicudo","http://dbpedia.org/ontology/wikiPageID",441004
"http://es.dbpedia.org/resource/Francisco_Bicudo","http://dbpedia.org/ontology/wikiPageRevisionID",124315263
"http://es.dbpedia.org/resource/Francisco_Bicudo","http://dbpedia.org/ontology/wikiPageLength",740
"http://es.dbpedia.org/resource/Francisco_Bicudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Bicudo?oldid=124315263&ns=0"
"http://es.dbpedia.org/resource/Francisco_Bicudo","http://dbpedia.org/ontology/abstract","Francisco Bicudo (Rio Grande do Sul, ? - Paysandú, 1811), caudillo de los primeros tiempos de la lucha por la independencia en el Uruguay. Figura como uno de los organizadores de la  (sobre cuya existencia real hay dudas), pero después del Grito de Asencio (28 de febrero de 1811) se sumó a Venancio Benavídez y combatió en las tomas de Colla, San José y Colonia. Luchó después con fuerzas que él mismo organizó, contra la invasión portuguesa de 1811 y murió en ese año en Paysandú en combate contra los invasores."
"http://es.wikipedia.org/wiki/Francisco_Bicudo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Bicudo"
