"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/2000/01/rdf-schema#label","Johannes Flintrop"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Flintrop (3 de mayo de 1904 - 28 de agosto de 1943) fue un prominente sacerdote católico, crítico del partido Nazi, que falleció en el campo de concentración de Dachau."
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq8vn"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Alemania"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Flintrop"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://dbpedia.org/ontology/wikiPageID",1523077
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://dbpedia.org/ontology/wikiPageRevisionID",122888216
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017012302/http:/www.bgv-online.de/inhalt_romerike.html"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mettmann.de/stadtportrait/persoenlichkeiten/flintrop.php"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614172258/http:/www.koelner-maertyrer.de/flintrop.html"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Flintrop?oldid=122888216&ns=0"
"http://es.dbpedia.org/resource/Johannes_Flintrop","http://dbpedia.org/ontology/abstract","Johannes Flintrop (3 de mayo de 1904 - 28 de agosto de 1943) fue un prominente sacerdote católico, crítico del partido Nazi, que falleció en el campo de concentración de Dachau."
"http://es.wikipedia.org/wiki/Johannes_Flintrop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Flintrop"
"http://dbpedia.org/resource/Johannes_Flintrop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Flintrop"
