"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Médici"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/2000/01/rdf-schema#comment","Margarita de Médici (Florencia, 31 de mayo de 1612 – Parma, 6 de febrero de 1679) fue una noble italiana, duquesa consorte de Parma y Piacenza y esposa de Eduardo I Farnesio. Fue regente de Piacenza en 1635 y regente de todo el ducado en 1646, a la muerte de su marido."
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9_67"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Toscana"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Médici"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farnesio"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_de_Médici"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://dbpedia.org/ontology/wikiPageID",2102097
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://dbpedia.org/ontology/wikiPageRevisionID",124334437
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://dbpedia.org/ontology/wikiPageLength",2506
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_de_Médici?oldid=124334437&ns=0"
"http://es.dbpedia.org/resource/Margarita_de_Médici","http://dbpedia.org/ontology/abstract","Margarita de Médici (Florencia, 31 de mayo de 1612 – Parma, 6 de febrero de 1679) fue una noble italiana, duquesa consorte de Parma y Piacenza y esposa de Eduardo I Farnesio. Fue regente de Piacenza en 1635 y regente de todo el ducado en 1646, a la muerte de su marido."
"http://es.dbpedia.org/resource/Margarita_de_Medici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_de_Médici"
"http://es.wikipedia.org/wiki/Margarita_de_Médici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_de_Médici"
"http://es.dbpedia.org/resource/Ranuccio_II_Farnesio","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margarita_de_Médici"
"http://es.dbpedia.org/resource/Ranuccio_II_Farnesio","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Margarita_de_Médici"
"http://es.dbpedia.org/resource/Cosme_II_de_Médici","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Margarita_de_Médici"
"http://es.dbpedia.org/resource/Eduardo_I_Farnesio","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Margarita_de_Médici"
"http://dbpedia.org/resource/Margherita_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_de_Médici"
