"subject","predicate","object"
"http://es.dbpedia.org/resource/Adonis,_flor_de_invierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ice_Adonis"
"http://dbpedia.org/resource/Ice_Adonis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ice_Adonis"
"http://es.dbpedia.org/resource/Ice_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ice_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ice_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ice_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ice_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ice_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ice_Adonis","http://www.w3.org/2000/01/rdf-schema#label","Ice Adonis"
"http://es.dbpedia.org/resource/Ice_Adonis","http://www.w3.org/2000/01/rdf-schema#comment","Ice Adonis (en hangul, 노란 복수초; romanización revisada del coreano, Noran Boksucho), también conocida en español como Adonis, flor de invierno y Flor de la venganza, es una serie de televisión surcoreana emitida en TVN desde el 27 de febrero hasta el 30 de agosto de 2012, protagonizada por Lee Yoo Ri, Hyun Woo Sung, Yoon Ah Jung y Jung Chan.​"
"http://es.dbpedia.org/resource/Ice_Adonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_melodrama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ice_Adonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2012"
"http://es.dbpedia.org/resource/Ice_Adonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_misterio_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ice_Adonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Ice_Adonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TVN_(Corea_del_Sur)"
"http://es.dbpedia.org/resource/Ice_Adonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Ice_Adonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ice_Adonis"
"http://es.dbpedia.org/resource/Ice_Adonis","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TVN_(Corea_del_Sur)"
"http://es.dbpedia.org/resource/Ice_Adonis","http://es.dbpedia.org/property/creador","Yeo Jung Mi"
"http://es.dbpedia.org/resource/Ice_Adonis","http://es.dbpedia.org/property/director","Choi Eun Kyung"
"http://es.dbpedia.org/resource/Ice_Adonis","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Ice_Adonis","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Ice_Adonis","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Munhwa_Broadcasting_Corporation"
