"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Deukmejian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Deukmejian"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/2000/01/rdf-schema#label","George Deukmejian"
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/2000/01/rdf-schema#comment","Courken George Deukmejian Jr. (en armenio, Կուրկեն Ջորջ Դեքմեջյան;​6 de junio de 1928–8 de mayo de 2018) fue un político estadounidense perteneciente al Republican Party que fue Gobernador de California entre 1983 y 1991 y  entre 1979 y 1983. Deukmejian fue el primer y el único en la historia estadounidense en desempeñarse como Gobernador de un Estado de origen armenio."
"http://es.dbpedia.org/resource/George_Deukmejian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_California"
"http://es.dbpedia.org/resource/George_Deukmejian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Deukmejian"
"http://es.dbpedia.org/resource/George_Deukmejian","http://dbpedia.org/ontology/wikiPageID",9073677
"http://es.dbpedia.org/resource/George_Deukmejian","http://dbpedia.org/ontology/wikiPageRevisionID",119521653
"http://es.dbpedia.org/resource/George_Deukmejian","http://dbpedia.org/ontology/wikiPageLength",3796
"http://es.dbpedia.org/resource/George_Deukmejian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Deukmejian?oldid=119521653&ns=0"
"http://es.dbpedia.org/resource/George_Deukmejian","http://dbpedia.org/ontology/abstract","Courken George Deukmejian Jr. (en armenio, Կուրկեն Ջորջ Դեքմեջյան;​6 de junio de 1928–8 de mayo de 2018) fue un político estadounidense perteneciente al Republican Party que fue Gobernador de California entre 1983 y 1991 y  entre 1979 y 1983. Deukmejian fue el primer y el único en la historia estadounidense en desempeñarse como Gobernador de un Estado de origen armenio."
"http://es.dbpedia.org/resource/Jerry_Brown","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/George_Deukmejian"
"http://es.dbpedia.org/resource/Jerry_Brown","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/George_Deukmejian"
"http://dbpedia.org/resource/George_Deukmejian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Deukmejian"
