"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estatuilla_Cacique_Quimbaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya"
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://www.w3.org/2000/01/rdf-schema#label","Estatuilla Cacique Quimbaya"
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://www.w3.org/2000/01/rdf-schema#comment","La Estatuilla Cacique Quimbaya es una pequeña escultura de oro, realizada en época de la Cultura Quimbaya, pueblo precolombino que ocupó la zona del interior y alrededores de lo que hoy se conoce en Colombia como el Eje Cafetero, en los departamentos de Caldas (sur: Chinchiná, Palestina, Villamaría, Manizales), Risaralda (sur: Pereira, Marsella, Santa Rosa) y Quindío (norte: Armenia, Quimbaya, Montenegro, La Tebaida, Salento, Circasia) y en los municipios de Cartago y Obando, al norte del Valle del Cauca y que perduró desde el siglo VI hasta el siglo X."
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas_de_Colombia"
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_quimbaya"
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_América_(Madrid)"
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatuilla_Cacique_Quimbaya"
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://dbpedia.org/ontology/wikiPageID",2873625
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://dbpedia.org/ontology/wikiPageRevisionID",129388554
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://museodeamerica.mcu.es/c_cacique.html"
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://dbpedia.org/ontology/wikiPageLength",2438
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estatuilla_Cacique_Quimbaya?oldid=129388554&ns=0"
"http://es.dbpedia.org/resource/Estatuilla_Cacique_Quimbaya","http://dbpedia.org/ontology/abstract","La Estatuilla Cacique Quimbaya es una pequeña escultura de oro, realizada en época de la Cultura Quimbaya, pueblo precolombino que ocupó la zona del interior y alrededores de lo que hoy se conoce en Colombia como el Eje Cafetero, en los departamentos de Caldas (sur: Chinchiná, Palestina, Villamaría, Manizales), Risaralda (sur: Pereira, Marsella, Santa Rosa) y Quindío (norte: Armenia, Quimbaya, Montenegro, La Tebaida, Salento, Circasia) y en los municipios de Cartago y Obando, al norte del Valle del Cauca y que perduró desde el siglo VI hasta el siglo X."
