"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Pensilvania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Union (Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Pensilvania)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Union (Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Pensilvania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4423477
"http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",65770271
"http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Union_(Pensilvania)?oldid=65770271&ns=14"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Pensilvania)"
"http://es.dbpedia.org/resource/Condado_de_Union_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Pensilvania)"
