"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrián_J._Matos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrián_J._Matos"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/2000/01/rdf-schema#label","Adrián J. Matos"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://www.w3.org/2000/01/rdf-schema#comment","Adrián José Matos (Maracaibo, Estado Zulia, Venezuela; 8 de julio de 1983), más conocido como Adrián J Matos o solo Adrián Matos, es un actor de televisión, novelas, director, productor de teatro y musicales venezolano."
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://xmlns.com/foaf/0.1/name","Adrián José Matos"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://xmlns.com/foaf/0.1/name","Adrián J. Matos"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20171026162733/http:/adrianjmatos.com/"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Venezuela"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_J._Matos"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://es.dbpedia.org/property/autor","Diario Qué Pasa"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://es.dbpedia.org/property/autor","María de los Santos Galbán"
