"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Platense","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Luis_Sinisterra"
"http://es.wikipedia.org/wiki/José_Luis_Sinisterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Sinisterra"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/2000/01/rdf-schema#label","José Luis Sinisterra"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Sinisterra Castillo (n. Buenaventura, Valle del Cauca, Colombia; 23 de julio de 1998) es un futbolista colombiano. Juega de delantero en Platense de la Primera Nacional."
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://xmlns.com/foaf/0.1/name","José Luis Sinisterra Castillo"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://xmlns.com/foaf/0.1/name","José Luis Sinisterra"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Sinisterra"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/añodebut",2016
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Platense"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/dorsal",38
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Luis_Zubeldía"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/equipos","*  Real Valladolid ""B"" 
*  Lanús 
*  Platense"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/fechadenacimiento",23
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/liga","Primera B Nacional"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/nombre","José Luis Sinisterra"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/nombrecompleto","José Luis Sinisterra Castillo"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Buenaventura_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Real_Valladolid_Club_de_Fútbol_Promesas"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/wikiPageID",8805686
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/wikiPageRevisionID",126763648
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/jose-luis-sinisterra-castillo/461292/"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/jose-luis-sinisterra/profil/spieler/463055"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/wikiPageLength",6960
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Platense"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Valladolid_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Platense"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Luis_Zubeldía"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Sinisterra?oldid=126763648&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Sinisterra","http://dbpedia.org/ontology/abstract","José Luis Sinisterra Castillo (n. Buenaventura, Valle del Cauca, Colombia; 23 de julio de 1998) es un futbolista colombiano. Juega de delantero en Platense de la Primera Nacional."
"http://dbpedia.org/resource/José_Luis_Sinisterra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Luis_Sinisterra"
