"subject","predicate","object"
"http://dbpedia.org/resource/2016_Colombia_army_helicopter_crash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Accidente del Mil Mi-17 del Ejército Nacional de Colombia de 2016"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El accidente del Mil Mi-17 del Ejército Nacional de Colombia tuvo lugar el 27 de junio de 2016, cuando un helicóptero colombiano Mil Mi-17 se estrelló en una montaña en la zona rural de Pensilvania, Caldas. Diecisiete personas perecieron en el siniestro.​ Más temprano ese año, otros dos helicópteros chocaron en Colombia, uno mató a cuatro personas y el otro, a tres.​​ Otro accidente reciente también hirió a hirió personas.​"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_de_helicóptero"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2016"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2016"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_meteorología_adversa"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/causa","malas condiciones climatológicas"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Mariquita_(Tolima)"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Tolima"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/imagen","Mil Mi-17 of the Colombian Army.jpg"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/muertes",17
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/nombre","Accidente del Mil Mi-17 del Ejército Nacional de Colombia"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Chocó"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Quibdó"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/pasajeros",11
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/pieDeFoto","Mil Mi-17, similar al siniestrado."
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/sitio","Pensilvania, Caldas,"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/sobrevivientes",0
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Bell_212"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://dbpedia.org/ontology/wikiPageID",7477154
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",125563323
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://dbpedia.org/ontology/wikiPageLength",3165
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016?oldid=125563323&ns=0"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://dbpedia.org/ontology/abstract","El accidente del Mil Mi-17 del Ejército Nacional de Colombia tuvo lugar el 27 de junio de 2016, cuando un helicóptero colombiano Mil Mi-17 se estrelló en una montaña en la zona rural de Pensilvania, Caldas. Diecisiete personas perecieron en el siniestro.​ Más temprano ese año, otros dos helicópteros chocaron en Colombia, uno mató a cuatro personas y el otro, a tres.​​ Otro accidente reciente también hirió a hirió personas.​"
"http://es.wikipedia.org/wiki/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016"
