"subject","predicate","object"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://www.w3.org/2000/01/rdf-schema#label","Oceanodroma tristrami"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://www.w3.org/2000/01/rdf-schema#comment","El paíño de Tristram  (Oceanodroma tristrami),​ es una especie de ave procelariforme de la familia Hydrobatidae, es endémica de Hawái y sur del Japón."
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4xmh"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://xmlns.com/foaf/0.1/name","Paíño de Tristram"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanodroma"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1896"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oceanodroma_tristrami"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/binomial","Oceanodroma tristrami"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/binomialAuthority","Salvin, 1896"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydrobatidae"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/genus","Oceanodroma"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/name","Paíño de Tristram"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/species","O. tristrami"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrobatinae"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://dbpedia.org/ontology/wikiPageID",5551612
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://dbpedia.org/ontology/wikiPageRevisionID",128797103
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=3983"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Oceanodroma_tristrami","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
