"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlus_Padrissa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlus_Padrissa"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/2000/01/rdf-schema#label","Carlus Padrissa"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/2000/01/rdf-schema#comment","Carlus Padrissa (Balsareny, 13 de abril de 1959) es un director de escena español, conocido por ser uno de los seis directores artísticos de La Fura dels Baus, una de las compañías de teatro consideradas más innovadoras del panorama escénico español, fundada en 1979. De la primera época destacan obras como Accions (1984), Suz/O/Suz (1985), Tier Mon (1988), Noun (1990) y MTM (1994), que consolidaron el trabajo de La Fura dels Baus. En las travesías de su barco Naumon, ha desarrollado el concepto de ópera esférica con la creación de 8 óperas nuevas y 30 óperas de repertorio. Sus dibujos iniciales son los que marcarán la dirección artística de las obras que se representarán tanto en un escenario, como en la calle."
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y8c__l"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_ópera_de_España"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_artísticos_de_España"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlus_Padrissa"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://es.dbpedia.org/property/imagen","CarlusPadrissa_MireiaRomero.jpg"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Balsareny"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://es.dbpedia.org/property/pareja","Mireia Romero"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://es.dbpedia.org/property/pieDeImagen","Carlus Padrissa y Mireia Romero"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Balsareny"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://dbpedia.org/ontology/wikiPageID",5247251
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://dbpedia.org/ontology/wikiPageRevisionID",129407723
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208140202/http:/www.liceubarcelona.cat/es/temporada-2013-2014/otros-espectaculos/parsifal-1314-un-viaje-en-el-tiempo-y-en-el-espacio.html"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naumon.com/"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafura.com"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/imprescindibles/imprescindibles-accion-historia-fura-dels-baus/1294964/"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://vcentenario.es/actividades/sphaera-mundi-naumon/"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://dbpedia.org/ontology/wikiPageLength",12420
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Carlus_Padrissa__Person__1"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlus_Padrissa?oldid=129407723&ns=0"
"http://es.dbpedia.org/resource/Carlus_Padrissa","http://dbpedia.org/ontology/abstract","Carlus Padrissa (Balsareny, 13 de abril de 1959) es un director de escena español, conocido por ser uno de los seis directores artísticos de La Fura dels Baus, una de las compañías de teatro consideradas más innovadoras del panorama escénico español, fundada en 1979. De la primera época destacan obras como Accions (1984), Suz/O/Suz (1985), Tier Mon (1988), Noun (1990) y MTM (1994), que consolidaron el trabajo de La Fura dels Baus. En las travesías de su barco Naumon, ha desarrollado el concepto de ópera esférica con la creación de 8 óperas nuevas y 30 óperas de repertorio. Sus dibujos iniciales son los que marcarán la dirección artística de las obras que se representarán tanto en un escenario, como en la calle."
