"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Avendaño_Valdez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Avendaño Valdez"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Jesús Avendaño Valdez (Lima, 24 de mayo de 1933-10 de octubre de 2017), jurista, catedrático y político peruano."
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://xmlns.com/foaf/0.1/name","Jorge Avendaño Valdez"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_las_Palmas_Magisteriales"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_1995-2000"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Jorge_Avendaño_Valdez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Avendaño_Valdez"
