"subject","predicate","object"
"http://dbpedia.org/resource/David_Lighty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Lighty"
"http://es.wikipedia.org/wiki/David_Lighty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Lighty"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/2000/01/rdf-schema#label","David Lighty"
"http://es.dbpedia.org/resource/David_Lighty","http://www.w3.org/2000/01/rdf-schema#comment","David Maurice Lighty, Jr. (nacido el 27 de mayo de 1988 en Cleveland, Ohio), es un jugador de baloncesto estadounidense que pertenece a la plantilla del ASVEL Lyon-Villeurbanne de la Pro A, la máxima división frnacesa. Con 1.98 metros de altura juega en la posición de alero."
"http://es.dbpedia.org/resource/David_Lighty","http://xmlns.com/foaf/0.1/name","David Lighty"
"http://es.dbpedia.org/resource/David_Lighty","http://xmlns.com/foaf/0.1/name","David Maurice Lighty, Jr."
"http://es.dbpedia.org/resource/David_Lighty","http://xmlns.com/foaf/0.1/nick","“Tank”"
"http://es.dbpedia.org/resource/David_Lighty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aquila_Basket_Trento"
"http://es.dbpedia.org/resource/David_Lighty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Guerino_Vanoli_Basket"
"http://es.dbpedia.org/resource/David_Lighty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Dinamo_Sassari"
"http://es.dbpedia.org/resource/David_Lighty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Cantú"
"http://es.dbpedia.org/resource/David_Lighty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/David_Lighty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/David_Lighty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JSF_Nanterre"
"http://es.dbpedia.org/resource/David_Lighty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Ohio_State_Buckeyes"
"http://es.dbpedia.org/resource/David_Lighty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/David_Lighty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/David_Lighty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Lighty"
"http://es.dbpedia.org/resource/David_Lighty","http://es.dbpedia.org/property/apodo","“Tank”"
