"subject","predicate","object"
"http://dbpedia.org/resource/Festival_Speech_Synthesis_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_(TTS)"
"http://es.wikipedia.org/wiki/Festival_(TTS)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_(TTS)"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://www.w3.org/2000/01/rdf-schema#label","Festival (TTS)"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://www.w3.org/2000/01/rdf-schema#comment","Festival es un sistema de síntesis de voz de propósito general para múltiples lenguajes desarrollado originalmente por el Centro de Investigación de Tecnologías del Lenguaje de la Universidad de Edimburgo, la Universidad Carnegie Mellon así como otros centros de enseñanza han realizado contribuciones substanciales al proyecto. Se distribuye como software libre con licencia similar a la licencia BSD. Festival y las herramientas de síntesis de voz se distribuyen bajo licencia tipo MIT-X11 permitiendo uso comercial y no comercial sin restricción."
"http://es.dbpedia.org/resource/Festival_(TTS)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272wx"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_computacional"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acústica_fonética"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_(TTS)"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageID",347500
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageRevisionID",129300930
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/fala/"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615221707/http:/cslu.cse.ogi.edu/tts/flinger/"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://linux-sound.org/speech.html"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tkfestival.sourceforge.net/"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hts.sp.nitech.ac.jp/"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festvox.org/"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://festvox.org"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041230164805/http:/tcts.fpms.ac.be/synthesis/mbrola.html"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cstr.ed.ac.uk/projects/festival"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speech.cs.cmu.edu/flite/"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speech.cs.cmu.edu/flite/index.html"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://carnival.sourceforge.net/"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100912000425/http:/www.speech.cs.cmu.edu/festival/"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festvox.org"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/wikiPageLength",4429
"http://es.dbpedia.org/resource/Festival_(TTS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_(TTS)?oldid=129300930&ns=0"
"http://es.dbpedia.org/resource/Festival_(TTS)","http://dbpedia.org/ontology/abstract","Festival es un sistema de síntesis de voz de propósito general para múltiples lenguajes desarrollado originalmente por el Centro de Investigación de Tecnologías del Lenguaje de la Universidad de Edimburgo, la Universidad Carnegie Mellon así como otros centros de enseñanza han realizado contribuciones substanciales al proyecto. Se distribuye como software libre con licencia similar a la licencia BSD. Festival y las herramientas de síntesis de voz se distribuyen bajo licencia tipo MIT-X11 permitiendo uso comercial y no comercial sin restricción. El proyecto incluye la documentación completa para desarrollar sistemas de síntesis de voz con varios APIs, siendo un entorno ideal para el desarrollo e investigación de las técnicas de síntesis de voz. El proyecto está escrito en lenguaje C++ y está implementado como un intérprete de comandos el cual puede conectarse con diversos módulos y aplicaciones. Además existen librerías para el desarrollo de aplicaciones en los lenguajes Java y C++ , así como una interfaz para el editor de textos Emacs. El proyecto festival es multilingüe (actualmente soporta inglés (británico y americano), y castellano) aunque el inglés es el más avanzado. Además algunos grupos han desarrollado herramientas que permiten utilizar otros idiomas con el proyecto. Las herramientas y la documentación completas para la utilización de nuevas voces en el sistema están disponibles en el proyecto FestVox de la Carnegie Mellon University. La documentación viene en formato texinfo del FSF pudiéndose generar un manual impreso, archivos man, Info y HTML."
