"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Jau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jaú"
"http://es.dbpedia.org/resource/Rio_Jaú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jaú"
"http://es.dbpedia.org/resource/Río_Jau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jaú"
"http://es.wikipedia.org/wiki/Río_Jaú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Jaú"
"http://es.dbpedia.org/resource/Río_Jaú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Jaú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jaú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Jaú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Jaú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jaú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Jaú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Jaú","http://www.w3.org/2000/01/rdf-schema#label","Río Jaú"
"http://es.dbpedia.org/resource/Río_Jaú","http://www.w3.org/2000/01/rdf-schema#comment","El río Jaú es un río amazónico, uno de los afluentes del río Negro, que discurre íntegramente por el estado de Amazonas. Su longitud es de 400 km.​"
"http://es.dbpedia.org/resource/Río_Jaú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w62gq"
"http://es.dbpedia.org/resource/Río_Jaú","http://xmlns.com/foaf/0.1/name","Río Jaú"
"http://es.dbpedia.org/resource/Río_Jaú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Negro"
"http://es.dbpedia.org/resource/Río_Jaú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Río_Jaú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Jaú"
"http://es.dbpedia.org/resource/Río_Jaú","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Jaú","http://es.dbpedia.org/property/longitud","400.0"
"http://es.dbpedia.org/resource/Río_Jaú","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Negro_(Amazonas)"
"http://es.dbpedia.org/resource/Río_Jaú","http://es.dbpedia.org/property/nombre","Río Jaú"
"http://es.dbpedia.org/resource/Río_Jaú","http://dbpedia.org/ontology/wikiPageID",1986744
"http://es.dbpedia.org/resource/Río_Jaú","http://dbpedia.org/ontology/wikiPageRevisionID",120383276
"http://es.dbpedia.org/resource/Río_Jaú","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Río_Jaú","http://dbpedia.org/ontology/length",400000.0
"http://es.dbpedia.org/resource/Río_Jaú","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Jaú","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Negro_(Amazonas)"
"http://es.dbpedia.org/resource/Río_Jaú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Jaú?oldid=120383276&ns=0"
"http://es.dbpedia.org/resource/Río_Jaú","http://dbpedia.org/ontology/abstract","El río Jaú es un río amazónico, uno de los afluentes del río Negro, que discurre íntegramente por el estado de Amazonas. Su longitud es de 400 km.​"
"http://dbpedia.org/resource/Jaú_River_(Amazonas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Jaú"
