"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_2002","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/2000/01/rdf-schema#label","Daniel arap Moi"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Toroitich arap Moi (Valle del Rift, África Oriental Británica, 2 de septiembre de 1924-Nairobi, 4 de febrero de 2020)​ fue un político keniano, presidente de su país entre 1978 y 2002."
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015m2v"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://xmlns.com/foaf/0.1/name","Daniel arap Moi"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://xmlns.com/foaf/0.1/name","Mwai Kibaki"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedad"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/cargo","Presidente de la República de Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/cónyuge","Lena Moi"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/escudo","Coat of arms of Kenya .svg"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/fechaDeFallecimiento","--02-04"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/final","--12-29"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/firma","Arap moi Signature.svg"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/imagen","Daniel arap Moi 1979c.jpg"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/inicio","--08-22"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nairobi"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/África_Oriental_Británica"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gran_Valle_del_Rift"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/nombre","Daniel arap Moi"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/padres","Kimoi Chebii"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Nacional_Africana_de_Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Democrática_Africana_de_Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/período",1978
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jomo_Kenyatta"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mwai_Kibaki"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Jefes_de_Estado_de_Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nairobi"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_del_Rift"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/África_Oriental_Británica"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/wikiPageID",1746907
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/wikiPageRevisionID",130363189
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidob.org/biografias_lideres_politicos/africa/kenya/daniel_arap_moi"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/wikiPageLength",7701
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Democrática_Africana_de_Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Nacional_Africana_de_Kenia"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mwai_Kibaki"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_arap_Moi?oldid=130363189&ns=0"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/abstract","Daniel Toroitich arap Moi (Valle del Rift, África Oriental Británica, 2 de septiembre de 1924-Nairobi, 4 de febrero de 2020)​ fue un político keniano, presidente de su país entre 1978 y 2002."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1983","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1983","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Jomo_Kenyatta","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Jomo_Kenyatta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://dbpedia.org/resource/Daniel_arap_Moi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1992","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1992","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1997","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1997","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1997","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Daniel_Arap_Moi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Daniel_Toroitich_Arap_Moi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.dbpedia.org/resource/Daniel_Toroitich_arap_Moi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_arap_Moi"
"http://es.wikipedia.org/wiki/Daniel_arap_Moi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_arap_Moi"
