"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Acre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Acre"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Acre","http://www.w3.org/2000/01/rdf-schema#label","Cultura del estado de Acre"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Acre","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura del estado de Acre"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Acre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Acre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Acre"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Acre","http://dbpedia.org/ontology/wikiPageID",8426305
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Acre","http://dbpedia.org/ontology/wikiPageRevisionID",106595810
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Acre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_del_estado_de_Acre?oldid=106595810&ns=14"
"http://es.dbpedia.org/resource/Museo_del_Caucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Acre"
