"subject","predicate","object"
"http://es.dbpedia.org/resource/Espiral_de_ekman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiral_de_Ekman"
"http://es.wikipedia.org/wiki/Espiral_de_Ekman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espiral_de_Ekman"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://www.w3.org/2000/01/rdf-schema#label","Espiral de Ekman"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://www.w3.org/2000/01/rdf-schema#comment","La espiral de Ekman es el nombre con el que se conoce un modelo teórico que explica el movimiento de las capas de un fluido por la acción del efecto de Coriolis."
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05klzm"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ekman_spiral"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas_epónimas"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1896"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1896"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espirales"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suecia"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espiral_de_Ekman"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://es.dbpedia.org/property/autor","ZCO-1999"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://es.dbpedia.org/property/título","Mareas rojas: la rebelión del plancton"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://es.dbpedia.org/property/url","http://zco1999.wordpress.com/2010/05/13/mareas-rojas-la-rebelion-del-plancton-1/"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://es.dbpedia.org/property/url","http://zco1999.wordpress.com/2010/05/15/mareas-rojas-la-rebelion-del-plancton-2/"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://dbpedia.org/ontology/wikiPageID",894384
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://dbpedia.org/ontology/wikiPageRevisionID",117258657
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050518084307/http:/amsglossary.allenpress.com/glossary/search%3Fid=ekman-spiral1"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://dbpedia.org/ontology/wikiPageExternalLink","http://zco1999.wordpress.com/2010/05/15/mareas-rojas-la-rebelion-del-plancton-2/"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://dbpedia.org/ontology/wikiPageExternalLink","http://zco1999.wordpress.com/2010/05/13/mareas-rojas-la-rebelion-del-plancton-1/"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://dbpedia.org/ontology/wikiPageLength",4717
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espiral_de_Ekman?oldid=117258657&ns=0"
"http://es.dbpedia.org/resource/Espiral_de_Ekman","http://dbpedia.org/ontology/abstract","La espiral de Ekman es el nombre con el que se conoce un modelo teórico que explica el movimiento de las capas de un fluido por la acción del efecto de Coriolis."
"http://dbpedia.org/resource/Ekman_spiral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espiral_de_Ekman"
