"subject","predicate","object"
"http://es.dbpedia.org/resource/Regional_preferente_de_extremadura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_Extremeña"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://www.w3.org/2000/01/rdf-schema#label","Primera División Extremeña"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División Extremeña es el quinto nivel de competición de la liga española de fútbol que se disputa en la Comunidad Autónoma de Extremadura (España). La organiza la Federación Territorial Extremeña de Fútbol."
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://xmlns.com/foaf/0.1/homepage","http://www.fexfutbol.com/"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_Extremeña"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_Extremeña"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Tercera_División_de_España"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/equipos",48
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/logo","Flag of Extremadura with COA.svg"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/nivel",5
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/pixels",150
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/titulo","Primera División Extremeña"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/web","http://www.fexfutbol.com/"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Segunda_División_Extremeña"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://dbpedia.org/ontology/wikiPageID",1744896
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://dbpedia.org/ontology/wikiPageRevisionID",130282775
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fexfutbol.com/"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/index_torneo.asp%3Fid_torneo=71"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://dbpedia.org/ontology/wikiPageLength",5746
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_Extremeña?oldid=130282775&ns=0"
"http://es.dbpedia.org/resource/Primera_División_Extremeña","http://dbpedia.org/ontology/abstract","La Primera División Extremeña es el quinto nivel de competición de la liga española de fútbol que se disputa en la Comunidad Autónoma de Extremadura (España). La organiza la Federación Territorial Extremeña de Fútbol."
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Extremadura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_Extremeña"
"http://es.dbpedia.org/resource/Regional_Preferente_de_Extremadura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_Extremeña"
"http://es.dbpedia.org/resource/Tercera_División_de_España_-_Grupo_XIV","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Primera_División_Extremeña"
"http://es.dbpedia.org/resource/Sporting_Club_Cerro_de_Reyes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Extremeña"
"http://es.dbpedia.org/resource/Imperio_de_Mérida_Club_Polideportivo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Extremeña"
"http://es.wikipedia.org/wiki/Primera_División_Extremeña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_Extremeña"
"http://es.dbpedia.org/resource/Segunda_División_Extremeña","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Primera_División_Extremeña"
