"subject","predicate","object"
"http://es.wikipedia.org/wiki/Snezhana_Popova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snezhana_Popova"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/2000/01/rdf-schema#label","Snezhana Popova"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/2000/01/rdf-schema#comment","Snezhana Popova –en ruso, Снежана Попова– (1974) es una deportista rusa que compitió en halterofilia. Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 2001, en la categoría de 48 kg.​"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://xmlns.com/foaf/0.1/name","Snezhana Popova"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snezhana_Popova"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://es.dbpedia.org/property/fechaNacimiento",1974
"http://es.dbpedia.org/resource/Snezhana_Popova","http://es.dbpedia.org/property/nombre","Snezhana Popova"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://dbpedia.org/ontology/wikiPageID",8961379
"http://es.dbpedia.org/resource/Snezhana_Popova","http://dbpedia.org/ontology/wikiPageRevisionID",129616984
"http://es.dbpedia.org/resource/Snezhana_Popova","http://dbpedia.org/ontology/wikiPageLength",1264
"http://es.dbpedia.org/resource/Snezhana_Popova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snezhana_Popova?oldid=129616984&ns=0"
"http://es.dbpedia.org/resource/Snezhana_Popova","http://dbpedia.org/ontology/abstract","Snezhana Popova –en ruso, Снежана Попова– (1974) es una deportista rusa que compitió en halterofilia. Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 2001, en la categoría de 48 kg.​"
