"subject","predicate","object"
"http://es.wikipedia.org/wiki/.cn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.cn"
"http://es.dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://es.dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn es el dominio de nivel superior geográfico (ccTLD) para República Popular China."
"http://es.dbpedia.org/resource/.cn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t1q4"
"http://es.dbpedia.org/resource/.cn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.cn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.cn"
"http://es.dbpedia.org/resource/.cn","http://dbpedia.org/ontology/wikiPageID",3438540
"http://es.dbpedia.org/resource/.cn","http://dbpedia.org/ontology/wikiPageRevisionID",65264507
"http://es.dbpedia.org/resource/.cn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/cn.htm"
"http://es.dbpedia.org/resource/.cn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.cn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/סיומת_אינטרנט"
"http://es.dbpedia.org/resource/.cn","http://dbpedia.org/ontology/wikiPageLength",360
"http://es.dbpedia.org/resource/.cn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.cn?oldid=65264507&ns=0"
"http://es.dbpedia.org/resource/.cn","http://dbpedia.org/ontology/abstract",".cn es el dominio de nivel superior geográfico (ccTLD) para República Popular China."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.cn"
