"subject","predicate","object"
"http://es.dbpedia.org/resource/Cercotrichas_coryphoeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercotrichas_coryphaeus"
"http://dbpedia.org/resource/Karoo_scrub_robin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cercotrichas_coryphaeus"
"http://es.dbpedia.org/resource/Erythropygia_coryphaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercotrichas_coryphaeus"
"http://es.dbpedia.org/resource/Alzacola_del_Karoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercotrichas_coryphaeus"
"http://es.dbpedia.org/resource/Tychaedon_coryphoeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercotrichas_coryphaeus"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://www.w3.org/2000/01/rdf-schema#label","Cercotrichas coryphaeus"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://www.w3.org/2000/01/rdf-schema#comment","El alzacola del Karroo (Cercotrichas coryphaeus)​ es una especie de ave paseriforme de la familia Muscicapidae propia del África austral."
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://xmlns.com/foaf/0.1/name","Alzacola del Karoo"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1817"
