"subject","predicate","object"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/2000/01/rdf-schema#label","Susan Moore"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Susan Moore es un pueblo ubicado en el condado de Blount en el estado estadounidense de Alabama. En el censo de 2000, su población era de 721."
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pqj8"
"http://es.dbpedia.org/resource/Susan_Moore","http://xmlns.com/foaf/0.1/name","Susan Moore"
"http://es.dbpedia.org/resource/Susan_Moore","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Susan_Moore","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Baldwiny en el estado deAlabama"
"http://es.dbpedia.org/resource/Susan_Moore","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0817
"http://es.dbpedia.org/resource/Susan_Moore","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.4194
"http://es.dbpedia.org/resource/Susan_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Blount_(Alabama)"
"http://es.dbpedia.org/resource/Susan_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Alabama"
"http://es.dbpedia.org/resource/Susan_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susan_Moore"
"http://es.dbpedia.org/resource/Susan_Moore","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Susan_Moore","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Susan_Moore","http://es.dbpedia.org/property/elevaciónMedia",239
