"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devario_yuensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devario_yuensis"
"http://es.dbpedia.org/resource/Devario_yuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Devario_yuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Devario_yuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Devario_yuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Devario_yuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Devario_yuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Devario_yuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devario_yuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Devario_yuensis","http://www.w3.org/2000/01/rdf-schema#label","Devario yuensis"
"http://es.dbpedia.org/resource/Devario_yuensis","http://www.w3.org/2000/01/rdf-schema#comment","Devario yuensis es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Devario_yuensis","http://xmlns.com/foaf/0.1/name","Devario yuensis"
"http://es.dbpedia.org/resource/Devario_yuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_yuensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devario_yuensis"
"http://es.dbpedia.org/resource/Devario_yuensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Devario_yuensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Devario_yuensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Devario"
"http://es.dbpedia.org/resource/Devario_yuensis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Devario_yuensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
