"subject","predicate","object"
"http://es.dbpedia.org/resource/ArcView_3.x","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/SIG"
"http://es.dbpedia.org/resource/ArcView_3.x","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/SIG"
"http://es.dbpedia.org/resource/ID_(software)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/SIG"
"http://es.dbpedia.org/resource/ID_(software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/SIG"
"http://es.dbpedia.org/resource/SIG","http://www.w3.org/2000/01/rdf-schema#label","SIG"
"http://es.dbpedia.org/resource/SIG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/SIG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SIG"
"http://es.dbpedia.org/resource/SIG","http://dbpedia.org/ontology/wikiPageID",38998
"http://es.dbpedia.org/resource/SIG","http://dbpedia.org/ontology/wikiPageRevisionID",130050044
"http://es.dbpedia.org/resource/SIG","http://dbpedia.org/ontology/wikiPageLength",514
"http://es.dbpedia.org/resource/SIG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SIG?oldid=130050044&ns=0"
"http://es.dbpedia.org/resource/GeoTools","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/SIG"
"http://es.dbpedia.org/resource/PostGIS","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/SIG"
"http://es.wikipedia.org/wiki/SIG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SIG"
"http://dbpedia.org/resource/Sig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SIG"
