"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Pintores retratistas de Austria"
"http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores retratistas de Austria"
"http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas"
"http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Austria","http://dbpedia.org/ontology/wikiPageID",8527987
"http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",108735855
"http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_retratistas_de_Austria?oldid=108735855&ns=14"
"http://es.dbpedia.org/resource/Georg_Decker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Austria"
"http://es.dbpedia.org/resource/Peter_Fendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Austria"
