"subject","predicate","object"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/2000/01/rdf-schema#label","Camelia Macoviciuc"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://www.w3.org/2000/01/rdf-schema#comment","Camelia Macoviciuc-Mihalcea (1 de marzo de 1968 en ) es una remera rumana que consiguió alzarse con una medalla de oro en los Juegos Olímpicos de Atlanta 1996 en la especialidad de doble scull ligero junto a su compatriota Constanța Burcică."
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://xmlns.com/foaf/0.1/name","Camelia Macoviciuc-Mihalcea"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Rumania"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camelia_Macoviciuc"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://es.dbpedia.org/property/altura","176.0"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
