"subject","predicate","object"
"http://es.dbpedia.org/resource/Jurassorotalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jurassorotalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jurassorotalia","http://www.w3.org/2000/01/rdf-schema#label","Jurassorotalia"
"http://es.dbpedia.org/resource/Jurassorotalia","http://www.w3.org/2000/01/rdf-schema#comment","Jurassorotalia es un género de foraminífero bentónico de estatus incierto, aunque considerado perteneciente a la familia Oberhauserellidae, de la superfamilia Duostominoidea, del suborden ​ y del orden Robertinida.​ Su especie tipo es . Su rango cronoestratigráfico abarcaba el Calloviense superior (Jurásico medio)."
"http://es.dbpedia.org/resource/Jurassorotalia","http://xmlns.com/foaf/0.1/name","Jurassorotalia"
"http://es.dbpedia.org/resource/Jurassorotalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Jurassorotalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Robertinida"
"http://es.dbpedia.org/resource/Jurassorotalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jurassorotalia"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oberhauserellidae"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Calloviense"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/genus","Jurassorotalia †"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/genusAuthority","Fuchs, 1973"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/name","Jurassorotalia"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Robertinida"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/subdivision","Jurassorotalia curva †"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/subdivision","Jurassorotalia grandis †"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/subdivision","Jurassorotalia multispiralis †"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Robertinina"
"http://es.dbpedia.org/resource/Jurassorotalia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Duostominoidea"
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/wikiPageID",7283332
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/wikiPageRevisionID",120735867
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Duostominoidea"
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oberhauserellidae"
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Robertinida"
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Robertinina"
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Jurassorotalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jurassorotalia?oldid=120735867&ns=0"
"http://es.dbpedia.org/resource/Jurassorotalia","http://dbpedia.org/ontology/abstract","Jurassorotalia es un género de foraminífero bentónico de estatus incierto, aunque considerado perteneciente a la familia Oberhauserellidae, de la superfamilia Duostominoidea, del suborden ​ y del orden Robertinida.​ Su especie tipo es . Su rango cronoestratigráfico abarcaba el Calloviense superior (Jurásico medio)."
"http://es.wikipedia.org/wiki/Jurassorotalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jurassorotalia"
