"subject","predicate","object"
"http://es.wikipedia.org/wiki/Landeskirche_Anhalts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landeskirche_Anhalts"
"http://es.dbpedia.org/resource/Landeskirche_Anhalts","http://www.w3.org/2000/01/rdf-schema#label","Landeskirche Anhalts"
"http://es.dbpedia.org/resource/Landeskirche_Anhalts","http://www.w3.org/2000/01/rdf-schema#comment","La Landeskirche de Anhalt, es una de las 20 diócesis protestantes que conforman la Iglesia Evangélica en Alemania (EKD). Como todas las iglesias protestantes, es una Corporación de Derecho público. Su sede está en Dessau-Roßlau."
"http://es.dbpedia.org/resource/Landeskirche_Anhalts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Landeskirche_Anhalts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Anhalt"
"http://es.dbpedia.org/resource/Landeskirche_Anhalts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landeskirche_Anhalts"
"http://es.dbpedia.org/resource/Landeskirche_Anhalts","http://dbpedia.org/ontology/wikiPageID",7808878
"http://es.dbpedia.org/resource/Landeskirche_Anhalts","http://dbpedia.org/ontology/wikiPageRevisionID",118114665
"http://es.dbpedia.org/resource/Landeskirche_Anhalts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landeskirche-anhalts.de/"
"http://es.dbpedia.org/resource/Landeskirche_Anhalts","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Landeskirche_Anhalts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landeskirche_Anhalts?oldid=118114665&ns=0"
"http://es.dbpedia.org/resource/Landeskirche_Anhalts","http://dbpedia.org/ontology/abstract","La Landeskirche de Anhalt, es una de las 20 diócesis protestantes que conforman la Iglesia Evangélica en Alemania (EKD). Como todas las iglesias protestantes, es una Corporación de Derecho público. Su sede está en Dessau-Roßlau."
"http://dbpedia.org/resource/Evangelical_Church_of_Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landeskirche_Anhalts"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_en_Anhalt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Landeskirche_Anhalts"
