"subject","predicate","object"
"http://dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josep_Acebillo"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/2000/01/rdf-schema#label","Josep Acebillo"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/2000/01/rdf-schema#comment","Josep Antoni Acebillo i Marín (Huesca, 1946) es un arquitecto español.​ Su trabajo como técnico del Ayuntamiento de Barcelona en diferentes puestos, que le han llevado a tener una gran influencia en el planeamiento de los grandes proyectos arquitectónicos y urbanísticos de la Barcelona actual, como los Juegos Olímpicos o el Fórum.​ Profesor en la Accademia di Architettura, Università della Svizzera Italiana (Mendrisio, Suiza). Miembro del Consejo de Barcelona Institute of Architecture (Barcelona, España). Arquitecto principal de Architectural Systems Office (Lugano, Suiza)."
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pvh5"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://xmlns.com/foaf/0.1/name","Josep Acebillo"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huesca"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Aragón"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Acebillo"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/apellidos","Moix"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/editorial","Anagrama"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/fechaDeNacimiento",1946
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/imagen","Acebillo_Josep.jpg"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/lugarDeNacimiento","Huesca, ,"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/nombre","Josep Acebillo"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/nombre","Llátzer"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/nombreEstudio","Ayuntamiento de Barcelona, Architectural Systems office"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/pieDeImagen","Josep Acebillo"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/proyectosRepresentativos","Juegos Olímpicos, Fórum, @22"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/página",288
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/título","Arquitectura Milagrosa"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/url","http://www.anagrama-ed.es/titulo/CR_89"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/wikiPageID",3821624
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/wikiPageRevisionID",124320324
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305162228/http:/www.biarch.eu/web/guest"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707005606/http:/www.usi.ch/ricerca/research_dettaglio_progetto%3Fid=117"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707215734/http:/www.bcnregional.com/ca/comunicacio_publicacions%3F3,6"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100721002158/http:/www.arc.usi.ch/index/did_fac_sto_um_mas_1_01.htm"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asoffice.ch"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anagrama-ed.es/titulo/CR_89"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/wikiPageLength",10870
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Acebillo?oldid=124320324&ns=0"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://dbpedia.org/ontology/abstract","Josep Antoni Acebillo i Marín (Huesca, 1946) es un arquitecto español.​ Su trabajo como técnico del Ayuntamiento de Barcelona en diferentes puestos, que le han llevado a tener una gran influencia en el planeamiento de los grandes proyectos arquitectónicos y urbanísticos de la Barcelona actual, como los Juegos Olímpicos o el Fórum.​ Profesor en la Accademia di Architettura, Università della Svizzera Italiana (Mendrisio, Suiza). Miembro del Consejo de Barcelona Institute of Architecture (Barcelona, España). Arquitecto principal de Architectural Systems Office (Lugano, Suiza)."
"http://es.wikipedia.org/wiki/Josep_Acebillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Acebillo"
