"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://www.w3.org/2000/01/rdf-schema#label","Rafael Nogueras Oller"
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Nogueras Oller (Barcelona, 1880-1949) poeta y escritor modernista y anarquista, ligado a los artistas del grupo del Rovell de l'Ou (La Yema del Huevo)."
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Nogueras_Oller"
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://dbpedia.org/ontology/wikiPageID",2995329
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://dbpedia.org/ontology/wikiPageRevisionID",129949072
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0046257"
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://dbpedia.org/ontology/wikiPageLength",1853
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Nogueras_Oller?oldid=129949072&ns=0"
"http://es.dbpedia.org/resource/Rafael_Nogueras_Oller","http://dbpedia.org/ontology/abstract","Rafael Nogueras Oller (Barcelona, 1880-1949) poeta y escritor modernista y anarquista, ligado a los artistas del grupo del Rovell de l'Ou (La Yema del Huevo)."
"http://es.wikipedia.org/wiki/Rafael_Nogueras_Oller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Nogueras_Oller"
