"subject","predicate","object"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","Admiralty (Hong Kong)"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#comment","Admiralty es la zona este del distrito financiero de Central, en la Isla de Hong Kong, Hong Kong, China. Está situado en el este del Distrito Central y Oeste, bordeado por Wan Chai en el este y el Puerto de Victoria en el norte. El nombre de Admiralty procede del antiguo  que se situaba en la zona, y albergaba una base naval. Este muelle fue demolido posteriormente, cuando se ganaron tierras al mar y se construyó en el norte la base naval . Su nombre (en chino tradicional, 金鐘; pinyin, 'Kam-chung'; literalmente, «Campana Dorada»), se refiere a la campana dorada que contenía el muelle."
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_2f"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Hong_Kong"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_China"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Admiralty_(Hong_Kong)"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://es.dbpedia.org/property/imagen","HK Admirity Skyline 2009.jpg"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://es.dbpedia.org/property/j","gam1 zung1"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://es.dbpedia.org/property/l","Campana Dorada"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://es.dbpedia.org/property/l","""Campana Dorada"""
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://es.dbpedia.org/property/p","Kam-chung"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://es.dbpedia.org/property/p","Jīnzhōng"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://es.dbpedia.org/property/t","金鐘"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://es.dbpedia.org/property/title","Admiralty"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageID",5859736
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageRevisionID",118591176
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageLength",3277
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Admiralty_(Hong_Kong)?oldid=118591176&ns=0"
"http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)","http://dbpedia.org/ontology/abstract","Admiralty es la zona este del distrito financiero de Central, en la Isla de Hong Kong, Hong Kong, China. Está situado en el este del Distrito Central y Oeste, bordeado por Wan Chai en el este y el Puerto de Victoria en el norte. El nombre de Admiralty procede del antiguo  que se situaba en la zona, y albergaba una base naval. Este muelle fue demolido posteriormente, cuando se ganaron tierras al mar y se construyó en el norte la base naval . Su nombre (en chino tradicional, 金鐘; pinyin, 'Kam-chung'; literalmente, «Campana Dorada»), se refiere a la campana dorada que contenía el muelle."
"http://es.wikipedia.org/wiki/Admiralty_(Hong_Kong)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)"
"http://dbpedia.org/resource/Admiralty,_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)"
"http://es.dbpedia.org/resource/Admiralty,_Hong_Kong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Admiralty_(Hong_Kong)"
