"subject","predicate","object"
"http://es.dbpedia.org/resource/She_Shoulda_Said_No!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_explotación"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_explotación"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_explotación"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_III:_Vengeance_is_Mine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_explotación"
"http://es.dbpedia.org/resource/Boxcar_Bertha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_explotación"
"http://es.dbpedia.org/resource/Boxcar_Bertha","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_explotación"
"http://dbpedia.org/resource/Exploitation_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_explotación"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://www.w3.org/2000/01/rdf-schema#label","Cine de explotación"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://www.w3.org/2000/01/rdf-schema#comment","El cine de explotación o cine exploitation (inglés: Exploitation film) es una categoría cinematográfica en la que se agrupan las películas cuya temática aborda temas o detalles de interés lascivo, propios de la ficción de explotación, género de la ficción que basa su atractivo en los temas moralmente inaceptables y socialmente escandalosos como el comportamiento sexual humano, el erotismo, la violencia, el crimen o el consumo de drogas.​ El término ""explotación"" hace referencia a la recurrencia de un tema o corriente en un grupo de producciones cinematográficas, generalmente de bajo presupuesto, que pretenden obtener éxito comercial y colocarse dentro del culto popular con sus temáticas escabrosas, más que con su calidad estética.​​"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xh8t"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_cinematográficas"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_de_explotación"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://dbpedia.org/ontology/wikiPageID",2720150
"http://es.dbpedia.org/resource/Cine_de_explotación","http://dbpedia.org/ontology/wikiPageRevisionID",129999172
"http://es.dbpedia.org/resource/Cine_de_explotación","http://dbpedia.org/ontology/wikiPageExternalLink","http://thecinemasnob.com/"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813103148/http:/dir.salon.com/story/ent/movies/feature/2002/09/03/christian/index.html"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226002250/http:/luridcinema.com/%3Fp=73"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grindhousedatabase.com"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121208155005/http:/grindhouseland.com/"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultuurschok.com/"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paracinema.net"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://dbpedia.org/ontology/wikiPageLength",57669
"http://es.dbpedia.org/resource/Cine_de_explotación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_de_explotación?oldid=129999172&ns=0"
"http://es.dbpedia.org/resource/Cine_de_explotación","http://dbpedia.org/ontology/abstract","El cine de explotación o cine exploitation (inglés: Exploitation film) es una categoría cinematográfica en la que se agrupan las películas cuya temática aborda temas o detalles de interés lascivo, propios de la ficción de explotación, género de la ficción que basa su atractivo en los temas moralmente inaceptables y socialmente escandalosos como el comportamiento sexual humano, el erotismo, la violencia, el crimen o el consumo de drogas.​ El término ""explotación"" hace referencia a la recurrencia de un tema o corriente en un grupo de producciones cinematográficas, generalmente de bajo presupuesto, que pretenden obtener éxito comercial y colocarse dentro del culto popular con sus temáticas escabrosas, más que con su calidad estética.​​"
"http://es.dbpedia.org/resource/Pink_Flamingos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_explotación"
"http://es.dbpedia.org/resource/Pink_Flamingos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_explotación"
"http://es.wikipedia.org/wiki/Cine_de_explotación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_de_explotación"
