"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuberculosis_ocular","http://www.w3.org/2000/01/rdf-schema#label","Tuberculosis ocular"
"http://es.dbpedia.org/resource/Tuberculosis_ocular","http://www.w3.org/2000/01/rdf-schema#comment","La tuberculosis es una enfermedad infecciosa producida por el Mycobacterium tuberculosis que afecta principalmente al pulmón, pero también a otros órganos del cuerpo. Según algunos estudios, la afectación ocular se produce en el 1% de los pacientes que sufren tuberculosis, pudiendo provocar diferentes manifestaciones, dependiendo de la porción del ojo afectada, lo más habitual es que produzca uveitis, coroiditis o afectación de la esclerótica y la córnea (esclero-queratitis). Es muy frecuente que los pacientes con tuberculosis ocular no presenten manifestaciones en el pulmón u otros órganos, lo que dificulta el diagnóstico.​"
"http://es.dbpedia.org/resource/Tuberculosis_ocular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_visual"
"http://es.dbpedia.org/resource/Tuberculosis_ocular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Tuberculosis_ocular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuberculosis_ocular"
"http://es.dbpedia.org/resource/Tuberculosis_ocular","http://dbpedia.org/ontology/wikiPageID",6345293
"http://es.dbpedia.org/resource/Tuberculosis_ocular","http://dbpedia.org/ontology/wikiPageRevisionID",119404850
"http://es.dbpedia.org/resource/Tuberculosis_ocular","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Tuberculosis_ocular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tuberculosis_ocular?oldid=119404850&ns=0"
"http://es.dbpedia.org/resource/Tuberculosis_ocular","http://dbpedia.org/ontology/abstract","La tuberculosis es una enfermedad infecciosa producida por el Mycobacterium tuberculosis que afecta principalmente al pulmón, pero también a otros órganos del cuerpo. Según algunos estudios, la afectación ocular se produce en el 1% de los pacientes que sufren tuberculosis, pudiendo provocar diferentes manifestaciones, dependiendo de la porción del ojo afectada, lo más habitual es que produzca uveitis, coroiditis o afectación de la esclerótica y la córnea (esclero-queratitis). Es muy frecuente que los pacientes con tuberculosis ocular no presenten manifestaciones en el pulmón u otros órganos, lo que dificulta el diagnóstico.​"
"http://es.wikipedia.org/wiki/Tuberculosis_ocular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuberculosis_ocular"
