"subject","predicate","object"
"http://es.dbpedia.org/resource/Q'anjob'al_(etnia)","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/San_Juan_Ixcoy"
"http://es.dbpedia.org/resource/Q'anjob'al_(etnia)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/San_Juan_Ixcoy"
"http://es.dbpedia.org/resource/Chiantla","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/San_Juan_Ixcoy"
"http://es.wikipedia.org/wiki/San_Juan_Ixcoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_Ixcoy"
"http://dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_Ixcoy"
"http://es.dbpedia.org/resource/Concepción_Huista","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Juan_Ixcoy"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/2000/01/rdf-schema#label","San Juan Ixcoy"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Ixcoy («San Juan»: en honor a San Juan Bautista; «Ixcoy»: proviene del término Yich K`ox que en castellano significa «En el asiento de un Vijaw»)​y también conocido como tierra de las manzanas es un  del departamento de  de la región nor-occidente de la República de Guatemala.​ Su idioma oficial es el Q'anjob'al."
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075vgn"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://xmlns.com/foaf/0.1/homepage","http://Pbase.com"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Huehuetenango"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_coloniales_de_los_mercedarios_en_Guatemala"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encomiendas_coloniales_en_Guatemala"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_extinguido_Estado_de_Los_Altos"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Juan_Bautista"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_Ixcoy"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/apellido","Solórzano Monterroso"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/apellido","Juarros"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/apellido","Cortés y Larraz"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/apellido","Solórzano Castillo"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/apellido","Escalante Herrera"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/apellido","Téllez Hernández"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/apellidos","Arranz Márquez"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/apellidos","García de Valdeavellano"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/aprHighC",234
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/aprLowC",89
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/aprMeanC",161
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/aprPrecipitationMm",73
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/augHighC",211
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/augLowC",93
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/augMeanC",152
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/augPrecipitationMm",142
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/autor","Municipalidad de Palín"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/autor","San Juan Ixcoy en línea"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/autor","CCEE"
