"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apeadero_de_Fonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Fonte"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Fonte"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Fonte es una plataforma ferroviaria de la Línea de Alentejo, que servía a la localidad de Fonte Barreira, en el ayuntamiento de Palmela, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://xmlns.com/foaf/0.1/name","Fonte"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmela"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Alentejo"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Fonte"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://es.dbpedia.org/property/apellido","SANTOS"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://es.dbpedia.org/property/editorial","Cámara Municipal de Faro"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://es.dbpedia.org/property/mediaDist","Sin servicios"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Palmela"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://es.dbpedia.org/property/nombre","Fonte"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://es.dbpedia.org/property/nombre","Luís Filipe Rosa"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://es.dbpedia.org/property/título","Los Accesos a Faro y a los Concelhos Limítrofes en la Segunda Mitad del Séc. XIX"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://es.dbpedia.org/property/ubicación","Faro"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://dbpedia.org/ontology/wikiPageID",5308501
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://dbpedia.org/ontology/wikiPageRevisionID",119028684
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/nmorao/6781153340/%7C3"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Palmela"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Fonte?oldid=119028684&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Fonte","http://dbpedia.org/ontology/abstract","El Apeadero de Fonte es una plataforma ferroviaria de la Línea de Alentejo, que servía a la localidad de Fonte Barreira, en el ayuntamiento de Palmela, en Portugal."
