"subject","predicate","object"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/2000/01/rdf-schema#label","Gil IV de Atrosillo"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/2000/01/rdf-schema#comment","Gil de Atrosillo o Chil de Atrosillo aparece correctamente documentado como caballero con este nombre, que en 1331 es señor se Estercuel, Gargallo y Cañizar. En documento cede bienes para el Monasterio del Olivar.​ También aparece un tal Gil de Atrosillo como un caballero aragonés, al parecer legendario, perteneciente al linaje de los Atrosillo, mesnaderos originarios de Atrosillo (cerca del actual Castiello de Jaca)​, que según la Crónica de San Juan de la Peña murió decapitado en el hecho de la Campana de Huesca. ​"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atrosillo_(linaje)"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_vieja_del_reino_de_Aragón"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Aragón"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gil_IV_de_Atrosillo"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://dbpedia.org/ontology/wikiPageID",8238938
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://dbpedia.org/ontology/wikiPageRevisionID",129440786
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://dbpedia.org/ontology/wikiPageLength",5263
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gil_IV_de_Atrosillo?oldid=129440786&ns=0"
"http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo","http://dbpedia.org/ontology/abstract","Gil de Atrosillo o Chil de Atrosillo aparece correctamente documentado como caballero con este nombre, que en 1331 es señor se Estercuel, Gargallo y Cañizar. En documento cede bienes para el Monasterio del Olivar.​ También aparece un tal Gil de Atrosillo como un caballero aragonés, al parecer legendario, perteneciente al linaje de los Atrosillo, mesnaderos originarios de Atrosillo (cerca del actual Castiello de Jaca)​, que según la Crónica de San Juan de la Peña murió decapitado en el hecho de la Campana de Huesca. ​"
"http://es.dbpedia.org/resource/Gil_d'Atrosillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo"
"http://es.dbpedia.org/resource/Gil_de_Atrosillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo"
"http://es.wikipedia.org/wiki/Gil_IV_de_Atrosillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo"
"http://es.dbpedia.org/resource/Chil_de_Atrosillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gil_IV_de_Atrosillo"
