"subject","predicate","object"
"http://es.dbpedia.org/resource/Kri_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kri_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kri_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kri_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kri_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kri_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kri_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kri_(película)","http://www.w3.org/2000/01/rdf-schema#label","Kri (película)"
"http://es.dbpedia.org/resource/Kri_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Kri (Nepalí; कृ) es una película nepalí de drama romance y acción, dirigida y escrita por Surendra Poudel, producida por Subas Giri y Bhuwan K.C.. La película es protagonizada por Aditi Budhathoki, Anmol K.C. y Anoop Bikram Shahi. La película sigue a un hombre del ejército que pierde su amor, al ser secuestrada, por lo que empezará una persecución para encontrarla.​​"
"http://es.dbpedia.org/resource/Kri_(película)","http://xmlns.com/foaf/0.1/name","Kri"
"http://es.dbpedia.org/resource/Kri_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_2010"
"http://es.dbpedia.org/resource/Kri_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
