"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Horn_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Horn_(película)"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tom Horn (película)"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Horn es una película de 1980 protagonizada por Steve McQueen y dirigida por ."
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463tqb"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://xmlns.com/foaf/0.1/name","Tom Horn"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_pena_de_muerte"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Horn_(película)"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/dirección","William Wiard"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/estreno",1980
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/guion","Thomas McGuane"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/guion","Edwin Shrake"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/imdb",80031
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/música","Ernest Gold"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/producción","Fred Weintraub"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/producción","Steve McQueen"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/reparto","Peter Canon"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/reparto","Slim Pickens"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Green_Bush"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Linda_Evans"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steve_McQueen"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/reparto","Richard Farnsworth"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/reparto","Elisha Cook Jr."
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/título","Tom Horn"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://es.dbpedia.org/property/títuloOriginal","Tom Horn"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/wikiPageID",2625878
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129215307
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adictosalcine.com/ver_pelicula.phtml%3Fcod=8853"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film231956.html"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0080031/"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/tom_horn/%23"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/tom-horn-50294"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/wikiPageLength",2476
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/imdbId","0080031"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_Wiard"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Western"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_McQueen"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Canon"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Green_Bush"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Linda_Evans"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Farnsworth"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Steve_McQueen"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Slim_Pickens"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisha_Cook_Jr."
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Horn_(película)?oldid=129215307&ns=0"
"http://es.dbpedia.org/resource/Tom_Horn_(película)","http://dbpedia.org/ontology/abstract","Tom Horn es una película de 1980 protagonizada por Steve McQueen y dirigida por ."
"http://es.wikipedia.org/wiki/Tom_Horn_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Horn_(película)"
"http://es.dbpedia.org/resource/Tom_Horn_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Horn_(película)"
