"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://www.w3.org/2000/01/rdf-schema#label","Tiempo y hora"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://www.w3.org/2000/01/rdf-schema#comment","Tiempo y hora fue una serie española de televisión, emitida por TVE en la temporada 1965-1967, con guiones y realización de Jaime de Armiñán."
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1965"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_dramática_de_España"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiempo_y_hora"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Años_1960"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/date",20070803182621
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/numEpisodios",37
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/primeraEmisión",1965
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/reparto","*Antonio Ferrandis
*Amparo Baró
*Sonia Bruno
*Gracita Morales
*Alfredo Landa"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/título","Tiempo y hora"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/url","http://www.gestor.rtve.es/files/70-1484-FICHERO/Historia_de_TVE_Coleccionable_diarioYa.pdf"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://es.dbpedia.org/property/últimaEmisión",1967
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/wikiPageID",2157238
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/wikiPageRevisionID",119307654
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gestor.rtve.es/files/70-1484-FICHERO/Historia_de_TVE_Coleccionable_diarioYa.pdf"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/title/tt0386983/"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231205658/http:/www.wikilearning.com/monografia/jaime_de_arminan_y_los_medios_de_comunicacion_como_difusores_de_ideas_reformistas-tiempo_y_hora_1966_ideas_que_germinan/17698-2"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/wikiPageLength",7778
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/runtime",1500.0
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TVE"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gracita_Morales"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amparo_Baró"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sonia_Bruno"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfredo_Landa"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiempo_y_hora?oldid=119307654&ns=0"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/abstract","Tiempo y hora fue una serie española de televisión, emitida por TVE en la temporada 1965-1967, con guiones y realización de Jaime de Armiñán."
"http://es.wikipedia.org/wiki/Tiempo_y_hora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiempo_y_hora"
"http://es.dbpedia.org/resource/Tiempo_y_hora_(TVE)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_y_hora"
