"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Ferreira_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdemoreños"
"http://es.dbpedia.org/resource/Categoría:Valdemoreños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valdemoreños","http://www.w3.org/2000/01/rdf-schema#label","Valdemoreños"
"http://es.dbpedia.org/resource/Categoría:Valdemoreños","http://www.w3.org/2004/02/skos/core#prefLabel","Valdemoreños"
"http://es.dbpedia.org/resource/Categoría:Valdemoreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valdemoro"
"http://es.dbpedia.org/resource/Categoría:Valdemoreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Comunidad_de_Madrid_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Valdemoreños","http://dbpedia.org/ontology/wikiPageID",6560807
"http://es.dbpedia.org/resource/Categoría:Valdemoreños","http://dbpedia.org/ontology/wikiPageRevisionID",128849174
"http://es.dbpedia.org/resource/Categoría:Valdemoreños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valdemoreños?oldid=128849174&ns=14"
"http://es.dbpedia.org/resource/Diego_de_Pantoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdemoreños"
"http://es.dbpedia.org/resource/Miguel_de_los_Santos_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdemoreños"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdemoreños"
"http://es.dbpedia.org/resource/Pedro_López_de_Lerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdemoreños"
"http://es.dbpedia.org/resource/Francisco_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdemoreños"
"http://es.dbpedia.org/resource/Jesús_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdemoreños"
