"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Senadores del XXXV Período Legislativo del Congreso Nacional de Chile"
"http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores del XXXV Período Legislativo del Congreso Nacional de Chile"
"http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_por_período"
"http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageID",6512766
"http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",81329572
"http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile?oldid=81329572&ns=14"
"http://es.dbpedia.org/resource/Guillermo_Barros_Jaraquemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Salas_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Alfredo_Piwonka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Armando_Jaramillo_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Subercaseaux_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Cornelio_Saavedra_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Romualdo_Silva_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Oyarzún_Mondaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Yrarrázabal_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
