"subject","predicate","object"
"http://dbpedia.org/resource/Nanda_Devi_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi"
"http://es.wikipedia.org/wiki/Parque_nacional_Nanda_Devi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi"
"http://es.dbpedia.org/resource/Parque_Nacional_Nanda_Devi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Nanda Devi"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional de Nanda Devi es un parque nacional alrededor del pico Nanda Devi, en el estado de Uttaranchal, India. El Parque Nacional fue fundado en 1982 y en 1988 fue declarado Patrimonio de la Humanidad por la Unesco de forma conjunta con el Parque Nacional del Valle de las Flores que queda al noroeste, y ampliada la declaración en el año 2005.​Juntos forman la Reserva de la Biosfera de Nanda Devi."
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkmln"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://xmlns.com/foaf/0.1/name","Parques nacionales de Nanda Devi y delValle de las Flores"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_India"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Uttarakhand"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_India"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_India"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1982"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1982"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Nanda_Devi"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://es.dbpedia.org/property/criterios","vii, x"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://es.dbpedia.org/property/extensión",2005
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://es.dbpedia.org/property/id",335
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://es.dbpedia.org/property/imagen","Nanda Devi 2006.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://es.dbpedia.org/property/nombre","Parques nacionales de Nanda Devi y del Valle de las Flores"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://es.dbpedia.org/property/pie","Vista del pico Nanda Devi, en el parque nacional."
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://es.dbpedia.org/property/tipo","Natural"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://dbpedia.org/ontology/wikiPageID",1725147
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://dbpedia.org/ontology/wikiPageRevisionID",129290282
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://dbpedia.org/ontology/wikiPageLength",3055
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://dbpedia.org/ontology/creationYear","1988"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://dbpedia.org/ontology/criteria","vii, x"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://dbpedia.org/ontology/id","335bis"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Nanda_Devi?oldid=129290282&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi","http://dbpedia.org/ontology/abstract","El Parque Nacional de Nanda Devi es un parque nacional alrededor del pico Nanda Devi, en el estado de Uttaranchal, India. El Parque Nacional fue fundado en 1982 y en 1988 fue declarado Patrimonio de la Humanidad por la Unesco de forma conjunta con el Parque Nacional del Valle de las Flores que queda al noroeste, y ampliada la declaración en el año 2005.​Juntos forman la Reserva de la Biosfera de Nanda Devi. El parque incluye el Santuario de Nanda Devi, un circo glaciar rodeada por un anillo de picos entre los 6.000 metros y 7.500 metros, drenada por el  a través de la Garganta de Rishi Ganga. El parque ocupa un área de 630,33 km²."
"http://es.dbpedia.org/resource/Parque_nacional_de_Nanda_Devi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Nanda_Devi"
