"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/2000/01/rdf-schema#label","Félix Gila y Fidalgo"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://www.w3.org/2000/01/rdf-schema#comment","Félix Gila y Fidalgo (Segovia, 1860-Sevilla, 1912) fue un naturalista, escritor y profesor español."
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Gila_y_Fidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
